Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
VALLEY VIEW MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,594.07
VALLEY VIEW MEDICAL CENTER,IV HYDRATION 1ST HR,260,96360,96360,594.07
VALLEY VIEW MEDICAL CENTER,INFUSION SEQUENTIAL,260,96367,96367,306.14
VALLEY VIEW MEDICAL CENTER,ADD IV PUSH SAME DRU,260,96376,96376,380.6
VALLEY VIEW MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,M0243,M0243,2222.64
VALLEY VIEW MEDICAL CENTER,PRIVATE ROOM,110,,,4717.69
VALLEY VIEW MEDICAL CENTER,PRIVATE ROOM,110,,,4246.08
VALLEY VIEW MEDICAL CENTER,OBS CARE INITIAL HR,762,G0378,G0378,1050.76
VALLEY VIEW MEDICAL CENTER,TELEMETRY ROOM,110,,,5237.27
VALLEY VIEW MEDICAL CENTER,INFUSION CONCURRENT,260,96368,96368,458.36
VALLEY VIEW MEDICAL CENTER,TELEMETRY ROOM,206,,,5237.27
VALLEY VIEW MEDICAL CENTER,VENIPUNCTURE MD>3YR,761,36410,36410,2740.89
VALLEY VIEW MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,555.66
VALLEY VIEW MEDICAL CENTER,OBS CARE HOURLY 630,762,G0378,G0378,342.53
VALLEY VIEW MEDICAL CENTER,INTERMEDIATE CARE RO,110,,,6134.17
VALLEY VIEW MEDICAL CENTER,DECLOT VAD,361,36593,,438.52
VALLEY VIEW MEDICAL CENTER,IM/SQ INJECTION,260,96372,96372,306.14
VALLEY VIEW MEDICAL CENTER,OBS CARE HOURLY,762,G0378,G0378,342.53
VALLEY VIEW MEDICAL CENTER,ADMIN VAC PNEUMOCOCC,771,90471,G0009,251.54
VALLEY VIEW MEDICAL CENTER,PRIVATE ROOM TELE,110,,,5237.27
VALLEY VIEW MEDICAL CENTER,CASIRIVI-IMDEV REP,771,M0240,M0240,2222.64
VALLEY VIEW MEDICAL CENTER,ADMIN VAC PNEUMOCOCC,771,90471,G0009,212.82
VALLEY VIEW MEDICAL CENTER,OBS CARE INITIAL HOU,762,G0378,G0378,1050.76
VALLEY VIEW MEDICAL CENTER,TRANSFUSION,391,36430,36430,2452.35
VALLEY VIEW MEDICAL CENTER,ADMIN VACCINE INFLUE,771,90471,G0008,239.93
VALLEY VIEW MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,168.78
VALLEY VIEW MEDICAL CENTER,PRIVATE ROOM,110,,,4714.38
VALLEY VIEW MEDICAL CENTER,2ND ADMIN TOCILZ C19,771,M0250,M0250,555.66
VALLEY VIEW MEDICAL CENTER,ADMIN VACCINE INFLUE,771,90471,G0008,212.82
VALLEY VIEW MEDICAL CENTER,IIV4 VACC PF 0.5 ML,636,90686,90686,768.35
VALLEY VIEW MEDICAL CENTER,PRIVATE ROOM,110,,,4044.22
VALLEY VIEW MEDICAL CENTER,PEDS PRIVATE ISOLATI,164,,,4492.66
VALLEY VIEW MEDICAL CENTER,ICU OVERFLOW PRIVATE,200,,,4717.69
VALLEY VIEW MEDICAL CENTER,CARDIOVERSION ELECTR,480,92960,92960,2903.57
VALLEY VIEW MEDICAL CENTER,IV HYDRATION 1ST HR,260,96360,96360,594.07
VALLEY VIEW MEDICAL CENTER,IV HYDRATION ADDL HR,260,96361,96361,168.78
VALLEY VIEW MEDICAL CENTER,ICU OVERFLOW TELEM A,206,,,4717.69
VALLEY VIEW MEDICAL CENTER,INFUSION SEQUENTIAL,260,96367,96367,306.14
VALLEY VIEW MEDICAL CENTER,ROOM & BOARD ISOLATI,164,,,4717.69
VALLEY VIEW MEDICAL CENTER,TRANSFUSION,391,36430,36430,2335.57
VALLEY VIEW MEDICAL CENTER,INFUSION CONCURRENT,260,96368,96368,458.36
VALLEY VIEW MEDICAL CENTER,ADDL IV PUSH SAME DR,260,96376,96376,380.6
VALLEY VIEW MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,555.66
VALLEY VIEW MEDICAL CENTER,ADMIN VACCINE INFLUE,771,90471,G0008,239.93
VALLEY VIEW MEDICAL CENTER,MEDSURG OVERFLOW ISO,164,,,4246.08
VALLEY VIEW MEDICAL CENTER,OR LEVEL II SUBSQ 15,360,,,5237.27
VALLEY VIEW MEDICAL CENTER,OR LEVEL IV SUBSQ 15,360,,,7980.86
VALLEY VIEW MEDICAL CENTER,IV HYDRATION 1ST HR,260,96360,96360,594.07
VALLEY VIEW MEDICAL CENTER,INFUSION CONCURRENT,260,96368,96368,458.36
VALLEY VIEW MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,594.07
VALLEY VIEW MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,555.66
VALLEY VIEW MEDICAL CENTER,RECOVERY INITIAL 30,710,,,1797.06
VALLEY VIEW MEDICAL CENTER,CT HEART W/CONT CHD,350,75573,75573,1098.57
VALLEY VIEW MEDICAL CENTER,CONTRACTION STRESS T,920,59020,59020,693.36
VALLEY VIEW MEDICAL CENTER,URINE DIPSTICK,307,81000,81000,473.26
VALLEY VIEW MEDICAL CENTER,FERN TEST,300,Q0114,Q0114,4717.69
VALLEY VIEW MEDICAL CENTER,L&D OUTPT LEVEL I,450,99281,99281,1424.73
VALLEY VIEW MEDICAL CENTER,MAJOR PROC GYN/LD IN,360,,,2829.63
VALLEY VIEW MEDICAL CENTER,LD SEMI PRIVATE ROOM,120,,,4246.08
